,,China,China,China,Hubei,Hubei,Hubei,Wuhan,Wuhan,Wuhan,Beijing confirmed,Shanghai  confirmed,Chongqing ,Guangzhou ,Shenzhen
,,,,,,,,,?????????????????????https://ncov.dxy.cn/ncovh5/view/pneumonia,,http://wjw.beijing.gov.cn/xwzx_20031/wnxw/,http://wsjkw.sh.gov.cn/xwfb/index.html,http://wsjkw.cq.gov.cn/yqxxyqtb/,http://wsjkw.gd.gov.cn/zwyw_yqxx/index.html,http://wsjkw.gd.gov.cn/zwyw_yqxx/index.html
Date,Time,confirmed,recovered,death,confirmed,recovered,death,confirmed,recovered,death,,,,,
2020/1/10,24:00:00,41,2,1,41,2,1,41,2,1,,,,,
2020/1/11,24:00:00,41,6,1,41,6,1,41,6,1,,,,,
2020/1/12,24:00:00,41,7,1,41,7,1,41,7,1,,,,,
2020/1/13,24:00:00,41,7,1,41,7,1,41,7,1,,,,,
2020/1/14,24:00:00,41,7,1,41,7,1,41,7,1,,,,,
2020/1/15,24:00:00,41,12,2,41,12,2,41,12,2,,,,,
2020/1/16,24:00:00,45,15,2,45,15,2,45,15,2,,,,,
2020/1/17,24:00:00,62,19,2,62,19,2,62,19,2,,,,,
2020/1/18,24:00:00,121,24,3,121,24,3,121,24,3,,,,,
2020/1/19,24:00:00,198,25,3,198,25,3,198,25,3,,,,,
2020/1/20,24:00:00,291,25,6,270,25,6,258,25,6,5,,,,
2020/1/21,24:00:00,440,28,9,375,28,9,363,28,9,10,9,5,2,4
2020/1/22,24:00:00,571,28,17,444,28,17,425,28,17,14,16,9,5,15
2020/1/23,24:00:00,830,34,25,549,31,24,495,31,23,26,20,27,7,15
2020/1/24,24:00:00,1287,38,41,729,32,39,572,32,38,36,33,57,14,20
2020/1/25,24:00:00,1975,49,56,1052,42,52,618,40,45,51,40,75,17,31
2020/1/26,24:00:00,2744,51,80,1423,44,76,698,42,63,72,53,110,39,36
2020/1/27,24:00:00,4515,60,106,2714,47,100,1590,47,85,91,66,132,51,49
2020/1/28,24:00:00,5974,103,132,3554,80,125,1905,54,104,102,80,147,63,63
2020/1/29,24:00:00,7711,124,170,4586,90,162,2261,54,129,114,101,165,79,86
2020/1/30,24:00:00,9692,171,213,5806,116,204,2639,75,159,132,128,206,106,110
2020/1/31,24:00:00,11791,243,259,7153,166,249,3215,121,192,156,153,238,137,170
2020/2/1,24:00:00,14380,328,304,9074,215,294,4109,153,224,183,177,262,175,196
2020/2/2,24:00:00,17205,475,361,11177,295,350,5142,228,265,212,193,300,189,226
2020/2/3,24:00:00,20438,632,425,13522,396,414,6384,306,313,228,208,337,216,269
2020/2/4,24:00:00,24324,892,490,16678,520,479,9351,371,362,253,233,366,224,271
2020/2/5,24:00:00,28018,1153,563,19665,633,549,10117,455,414,274,254,389,255,314
2020/2/6,24:00:00,31161,1540,636,22112,817,618,11618,540,478,297,269,411,284,334
